location_code,location_name,location_code_parent,country_iso_code,location_type
9048762,"Sondershausen,Thuringia,Germany",20241,DE,City
9048765,"Spaichingen,Baden-Wurttemberg,Germany",20228,DE,City
9048766,"Spelle,Lower Saxony,Germany",20234,DE,City
9048767,"Spremberg,Brandenburg,Germany",20227,DE,City
9048768,"Stadecken-Elsheim,Rhineland-Palatinate,Germany",20236,DE,City
9048769,"Stadtkyll,Rhineland-Palatinate,Germany",20236,DE,City
9048770,"Stassfurt,Saxony-Anhalt,Germany",20240,DE,City
9048772,"Steinfeld,Lower Saxony,Germany",20234,DE,City
9048773,"Steinheim,North Rhine-Westphalia,Germany",20235,DE,City
9048774,"Steinheim am Albuch,Baden-Wurttemberg,Germany",20228,DE,City
9048775,"Steinwiesen,Bavaria,Germany",20229,DE,City
9048776,"Stelle,Lower Saxony,Germany",20234,DE,City
9048777,"Stemwede,North Rhine-Westphalia,Germany",20235,DE,City
9048778,"Stetten,Bavaria,Germany",20229,DE,City
9048779,"Stolzenau,Lower Saxony,Germany",20234,DE,City
9048780,"Strullendorf,Bavaria,Germany",20229,DE,City
9048781,"Stubenberg,Bavaria,Germany",20229,DE,City
9048782,"Stuhlingen,Baden-Wurttemberg,Germany",20228,DE,City
9048783,"Sudbrookmerland,Lower Saxony,Germany",20234,DE,City
9048784,"Sulzbach,Hessen,Germany",20231,DE,City
9048785,"Sulzbach-Rosenberg,Bavaria,Germany",20229,DE,City
9048786,"Sundern,North Rhine-Westphalia,Germany",20235,DE,City
9048787,"Swisttal,North Rhine-Westphalia,Germany",20235,DE,City
9048788,"Tamm,Baden-Wurttemberg,Germany",20228,DE,City
9048789,"Tangstedt,Schleswig-Holstein,Germany",20237,DE,City
9048791,"Tecklenburger Land,North Rhine-Westphalia,Germany",20235,DE,City
9048792,"Telgte,North Rhine-Westphalia,Germany",20235,DE,City
9048794,"Teterow,Mecklenburg-Vorpommern,Germany",20233,DE,City
9048795,"Tettnang,Baden-Wurttemberg,Germany",20228,DE,City
9048796,"Thale,Saxony-Anhalt,Germany",20240,DE,City
9048797,"Timmendorfer Strand,Schleswig-Holstein,Germany",20237,DE,City
9048798,"Titisee-Neustadt,Baden-Wurttemberg,Germany",20228,DE,City
9048799,"Toging am Inn,Bavaria,Germany",20229,DE,City
9048800,"Tonning,Schleswig-Holstein,Germany",20237,DE,City
9048801,"Torgau,Saxony,Germany",20239,DE,City
9048802,"Tornesch,Schleswig-Holstein,Germany",20237,DE,City
9048804,"Trebur,Hessen,Germany",20231,DE,City
9048805,"Treuchtlingen,Bavaria,Germany",20229,DE,City
9048806,"Treuen,Saxony,Germany",20239,DE,City
9048808,"Ubach-Palenberg,North Rhine-Westphalia,Germany",20235,DE,City
9048809,"Ubstadt-Weiher,Baden-Wurttemberg,Germany",20228,DE,City
9048810,"Uedem,North Rhine-Westphalia,Germany",20235,DE,City
9048812,"Uetze,Lower Saxony,Germany",20234,DE,City
9048813,"Uhingen,Baden-Wurttemberg,Germany",20228,DE,City
9048814,"Uhldingen-Muhlhofen,Baden-Wurttemberg,Germany",20228,DE,City
9048815,"Untergruppenbach,Baden-Wurttemberg,Germany",20228,DE,City
9048816,"Uplengen,Lower Saxony,Germany",20234,DE,City
9048817,"Uslar,Lower Saxony,Germany",20234,DE,City
9048818,"Vaterstetten,Bavaria,Germany",20229,DE,City
9048819,"Vechelde,Lower Saxony,Germany",20234,DE,City
9048820,"Velen,North Rhine-Westphalia,Germany",20235,DE,City
9048822,"Vilseck,Bavaria,Germany",20229,DE,City
9048823,"Visbek,Lower Saxony,Germany",20234,DE,City
9048824,"Visselhovede,Lower Saxony,Germany",20234,DE,City
9048825,"Voerde,North Rhine-Westphalia,Germany",20235,DE,City
9048826,"Vohringen,Bavaria,Germany",20229,DE,City
9048829,"Wachtersbach,Hessen,Germany",20231,DE,City
9048830,"Wadern,Saarland,Germany",20238,DE,City
9048831,"Waghausel,Baden-Wurttemberg,Germany",20228,DE,City
9048832,"Wahlstedt,Schleswig-Holstein,Germany",20237,DE,City
9048833,"Waldachtal,Baden-Wurttemberg,Germany",20228,DE,City
9048834,"Waldbrol,North Rhine-Westphalia,Germany",20235,DE,City
9048835,"Walddorfhaslach,Baden-Wurttemberg,Germany",20228,DE,City
9048836,"Waldenbuch,Baden-Wurttemberg,Germany",20228,DE,City
9048837,"Waldmohr,Rhineland-Palatinate,Germany",20236,DE,City
9048838,"Waldsee,Rhineland-Palatinate,Germany",20236,DE,City
9048839,"Walldurn,Baden-Wurttemberg,Germany",20228,DE,City
9048840,"Wallenhorst,Lower Saxony,Germany",20234,DE,City
9048841,"Walsrode,Lower Saxony,Germany",20234,DE,City
9048842,"Waltershausen,Thuringia,Germany",20241,DE,City
9048844,"Waltrop,North Rhine-Westphalia,Germany",20235,DE,City
9048845,"Walzbachtal,Baden-Wurttemberg,Germany",20228,DE,City
9048846,"Wardenburg,Lower Saxony,Germany",20234,DE,City
9048847,"Warstein,North Rhine-Westphalia,Germany",20235,DE,City
9048848,"Weener,Lower Saxony,Germany",20234,DE,City
9048849,"Wegberg,North Rhine-Westphalia,Germany",20235,DE,City
9048850,"Wehrheim,Hessen,Germany",20231,DE,City
9048851,"Weil der Stadt,Baden-Wurttemberg,Germany",20228,DE,City
9048852,"Weil im Schonbuch,Baden-Wurttemberg,Germany",20228,DE,City
9048853,"Weilheim an der Teck,Baden-Wurttemberg,Germany",20228,DE,City
9048854,"Weisenheim am Sand,Rhineland-Palatinate,Germany",20236,DE,City
9048856,"Weissenfels,Saxony-Anhalt,Germany",20240,DE,City
9048858,"Wenden,North Rhine-Westphalia,Germany",20235,DE,City
9048860,"Werder,Brandenburg,Germany",20227,DE,City
9048861,"Werlte,Lower Saxony,Germany",20234,DE,City
9048864,"Werneck,Bavaria,Germany",20229,DE,City
9048865,"Wertingen,Bavaria,Germany",20229,DE,City
9048866,"Wesseling,North Rhine-Westphalia,Germany",20235,DE,City
9048867,"Wessling,Bavaria,Germany",20229,DE,City
9048868,"Westerburg,Rhineland-Palatinate,Germany",20236,DE,City
9048869,"Westerstede,Lower Saxony,Germany",20234,DE,City
9048870,"Westhausen,Baden-Wurttemberg,Germany",20228,DE,City
9048871,"Westoverledingen,Lower Saxony,Germany",20234,DE,City
9048872,"Wiefelstede,Lower Saxony,Germany",20234,DE,City
9048873,"Wiernsheim,Baden-Wurttemberg,Germany",20228,DE,City
9048874,"Wiesmoor,Lower Saxony,Germany",20234,DE,City
9048875,"Wildau,Brandenburg,Germany",20227,DE,City
9048876,"Wildberg,Baden-Wurttemberg,Germany",20228,DE,City
9048877,"Wildeshausen,Lower Saxony,Germany",20234,DE,City
9048878,"Willstatt,Baden-Wurttemberg,Germany",20228,DE,City
9048879,"Wilnsdorf,North Rhine-Westphalia,Germany",20235,DE,City
9048880,"Windeck,North Rhine-Westphalia,Germany",20235,DE,City
9048881,"Winsen,Lower Saxony,Germany",20234,DE,City
9048882,"Winsen an der Aller,Lower Saxony,Germany",20234,DE,City
9048883,"Wittenberge,Brandenburg,Germany",20227,DE,City
9048885,"Wolfertschwenden,Bavaria,Germany",20229,DE,City
9048886,"Wolfhagen,Hessen,Germany",20231,DE,City
9048887,"Wolfratshausen,Bavaria,Germany",20229,DE,City
9048888,"Wolgast,Mecklenburg-Vorpommern,Germany",20233,DE,City
9048889,"Worpswede,Lower Saxony,Germany",20234,DE,City
9048891,"Wulfrath,North Rhine-Westphalia,Germany",20235,DE,City
9048892,"Wunstorf,Lower Saxony,Germany",20234,DE,City
9048895,"Zandt,Bavaria,Germany",20229,DE,City
9048897,"Zell unter Aichelberg,Baden-Wurttemberg,Germany",20228,DE,City
9048898,"Zeven,Lower Saxony,Germany",20234,DE,City
9048899,"Zossen,Brandenburg,Germany",20227,DE,City
9048900,"Zulpich,North Rhine-Westphalia,Germany",20235,DE,City
9049254,"Abbeville,Hauts-de-France,France",9068898,FR,City
9049255,"Ablis,Ile-de-France,France",20321,FR,City
9049256,"Acheres,Ile-de-France,France",20321,FR,City
9049257,"Acigne,Brittany,France",20316,FR,City
9049258,"Agde,Occitanie,France",9068897,FR,City
9049259,"Aigues-Mortes,Occitanie,France",9068897,FR,City
9049260,"Aire-sur-la-Lys,Hauts-de-France,France",9068898,FR,City
9049261,"Aix-les-Bains,Auvergne-Rhone-Alpes,France",9069525,FR,City
9049262,"Aizenay,Pays de la Loire,France",20329,FR,City
9049263,"Albertville,Auvergne-Rhone-Alpes,France",9069525,FR,City
9049264,"Algrange,Grand Est,France",9068896,FR,City
9049265,"Allauch,Provence-Alpes-Cote d'Azur,France",20332,FR,City
9049266,"Allevard,Auvergne-Rhone-Alpes,France",9069525,FR,City
9049267,"Allonnes,Pays de la Loire,France",20329,FR,City
9049268,"Altkirch,Grand Est,France",9068896,FR,City
9049269,"Ambares-et-Lagrave,Nouvelle-Aquitaine,France",9069522,FR,City
9049270,"Amberieu-en-Bugey,Auvergne-Rhone-Alpes,France",9069525,FR,City
9049271,"Amboise,Centre-Val de Loire,France",20317,FR,City
9049272,"Ancenis,Pays de la Loire,France",20329,FR,City
9049273,"Andernos-les-Bains,Nouvelle-Aquitaine,France",9069522,FR,City
9049274,"Andresy,Ile-de-France,France",20321,FR,City
9049275,"Andrezieux-Boutheon,Auvergne-Rhone-Alpes,France",9069525,FR,City
9049276,"Aniche,Hauts-de-France,France",9068898,FR,City
9049277,"Annemasse,Auvergne-Rhone-Alpes,France",9069525,FR,City
9049278,"Annoeullin,Hauts-de-France,France",9068898,FR,City
9049279,"Annonay,Auvergne-Rhone-Alpes,France",9069525,FR,City
9049280,"Anse,Auvergne-Rhone-Alpes,France",9069525,FR,City
9049281,"Apt,Provence-Alpes-Cote d'Azur,France",20332,FR,City
9049282,"Aramon,Occitanie,France",9068897,FR,City
9049283,"Arcachon,Nouvelle-Aquitaine,France",9069522,FR,City
9049284,"Argeles-sur-Mer,Occitanie,France",9068897,FR,City
9049285,"Arpajon,Ile-de-France,France",20321,FR,City
9049286,"Attichy,Hauts-de-France,France",9068898,FR,City
9049287,"Aubenas,Auvergne-Rhone-Alpes,France",9069525,FR,City
9049288,"Aubigny-sur-Nere,Centre-Val de Loire,France",20317,FR,City
9049289,"Aucamville,Occitanie,France",9068897,FR,City
9049290,"Auchel,Hauts-de-France,France",9068898,FR,City
9049292,"Audenge,Nouvelle-Aquitaine,France",9069522,FR,City
9049293,"Audincourt,Bourgogne-Franche-Comte,France",9068895,FR,City
9049294,"Audun-le-Tiche,Grand Est,France",9068896,FR,City
9049295,"Aulnay-sous-Bois,Ile-de-France,France",20321,FR,City
9049296,"Aulnoye-Aymeries,Hauts-de-France,France",9068898,FR,City
9049298,"Auneau,Centre-Val de Loire,France",20317,FR,City
9049299,"Auray,Brittany,France",20316,FR,City
9049300,"Aurillac,Auvergne-Rhone-Alpes,France",9069525,FR,City
9049301,"Auriol,Provence-Alpes-Cote d'Azur,France",20332,FR,City
9049302,"Aussonne,Occitanie,France",9068897,FR,City
9049303,"Auterive,Occitanie,France",9068897,FR,City
9049304,"Auxonne,Bourgogne-Franche-Comte,France",9068895,FR,City
9049305,"Avallon,Bourgogne-Franche-Comte,France",9068895,FR,City
9049306,"Avesnes-sur-Helpe,Hauts-de-France,France",9068898,FR,City
9049307,"Avranches,Normandy,France",9068565,FR,City
9049308,"Avrille,Pays de la Loire,France",20329,FR,City
9049309,"Baillargues,Occitanie,France",9068897,FR,City
9049310,"Bailleul,Hauts-de-France,France",9068898,FR,City
9049311,"Bailly-Romainvilliers,Ile-de-France,France",20321,FR,City
9049312,"Bain-de-Bretagne,Brittany,France",20316,FR,City
9049313,"Ballan-Mire,Centre-Val de Loire,France",20317,FR,City
9049314,"Ballancourt-sur-Essonne,Ile-de-France,France",20321,FR,City
9049315,"Balma,Occitanie,France",9068897,FR,City
9049316,"Bandol,Provence-Alpes-Cote d'Azur,France",20332,FR,City
9049317,"Bar-le-Duc,Grand Est,France",9068896,FR,City
9049318,"Barentin,Normandy,France",9068565,FR,City
9049319,"Barlin,Hauts-de-France,France",9068898,FR,City
9049320,"Barr,Grand Est,France",9068896,FR,City
9049321,"Basse-Goulaine,Pays de la Loire,France",20329,FR,City
9049322,"Bavans,Bourgogne-Franche-Comte,France",9068895,FR,City
9049323,"Bayeux,Normandy,France",9068565,FR,City
9049324,"Beaucaire,Occitanie,France",9068897,FR,City
9049325,"Beaugency,Centre-Val de Loire,France",20317,FR,City
9049326,"Beaumont-sur-Oise,Ile-de-France,France",20321,FR,City
9049327,"Beaune,Bourgogne-Franche-Comte,France",9068895,FR,City
9049328,"Beaupreau,Pays de la Loire,France",20329,FR,City
9049329,"Beauzelle,Occitanie,France",9068897,FR,City
9049330,"Bedarieux,Occitanie,France",9068897,FR,City
9049331,"Begles,Nouvelle-Aquitaine,France",9069522,FR,City
9049332,"Bellegarde-sur-Valserine,Auvergne-Rhone-Alpes,France",9069525,FR,City
9049333,"Belleville,Auvergne-Rhone-Alpes,France",9069525,FR,City
9049334,"Belleville-sur-Vie,Pays de la Loire,France",20329,FR,City
9049335,"Benfeld,Grand Est,France",9068896,FR,City
9049336,"Bergerac,Nouvelle-Aquitaine,France",9069522,FR,City
9049337,"Bergues,Hauts-de-France,France",9068898,FR,City
9049338,"Bernay,Normandy,France",9068565,FR,City
9049340,"Bethisy-Saint-Pierre,Hauts-de-France,France",9068898,FR,City
9049341,"Bethoncourt,Bourgogne-Franche-Comte,France",9068895,FR,City
9049342,"Bethune,Hauts-de-France,France",9068898,FR,City
9049343,"Betton,Brittany,France",20316,FR,City
9049344,"Beuvry,Hauts-de-France,France",9068898,FR,City
9049345,"Beziers,Occitanie,France",9068897,FR,City
9049346,"Biganos,Nouvelle-Aquitaine,France",9069522,FR,City
9049347,"Biscarrosse,Nouvelle-Aquitaine,France",9069522,FR,City
9049348,"Bischwiller,Grand Est,France",9068896,FR,City
9049349,"Blain,Pays de la Loire,France",20329,FR,City
9049351,"Blanquefort,Nouvelle-Aquitaine,France",9069522,FR,City
9049352,"Blotzheim,Grand Est,France",9068896,FR,City
9049353,"Bois-le-Roi,Ile-de-France,France",20321,FR,City
9049354,"Boissy-Saint-Leger,Ile-de-France,France",20321,FR,City
9049355,"Bolbec,Normandy,France",9068565,FR,City
9049356,"Bollene,Provence-Alpes-Cote d'Azur,France",20332,FR,City
9049357,"Bollwiller,Grand Est,France",9068896,FR,City
9049358,"Bondues,Hauts-de-France,France",9068898,FR,City
9049359,"Bonneval,Centre-Val de Loire,France",20317,FR,City
9049360,"Bonneville,Auvergne-Rhone-Alpes,France",9069525,FR,City
9049361,"Bonnieres-sur-Seine,Ile-de-France,France",20321,FR,City
9049362,"Bons-en-Chablais,Auvergne-Rhone-Alpes,France",9069525,FR,City
9049364,"Boran-sur-Oise,Hauts-de-France,France",9068898,FR,City
9049365,"Bormes-les-Mimosas,Provence-Alpes-Cote d'Azur,France",20332,FR,City
9049366,"Bornel,Hauts-de-France,France",9068898,FR,City
9049367,"Bouaye,Pays de la Loire,France",20329,FR,City
9049368,"Bouc-Bel-Air,Provence-Alpes-Cote d'Azur,France",20332,FR,City
9049369,"Boucau,Nouvelle-Aquitaine,France",9069522,FR,City
9049370,"Bouguenais,Pays de la Loire,France",20329,FR,City
9049371,"Boulange,Grand Est,France",9068896,FR,City
9049372,"Boulay-Moselle,Grand Est,France",9068896,FR,City
9049373,"Bouloc,Occitanie,France",9068897,FR,City
9049375,"Bourg-Saint-Maurice,Auvergne-Rhone-Alpes,France",9069525,FR,City
9049376,"Bousse,Grand Est,France",9068896,FR,City
9049378,"Bouxwiller,Grand Est,France",9068896,FR,City
9049380,"Bray-Dunes,Hauts-de-France,France",9068898,FR,City
9049381,"Bray-sur-Seine,Ile-de-France,France",20321,FR,City
9049382,"Bresles,Hauts-de-France,France",9068898,FR,City
9049383,"Breteuil,Hauts-de-France,France",9068898,FR,City
9049384,"Breuillet,Ile-de-France,France",20321,FR,City
9049385,"Briancon,Provence-Alpes-Cote d'Azur,France",20332,FR,City
9049386,"Briey,Grand Est,France",9068896,FR,City
9049387,"Brignais,Auvergne-Rhone-Alpes,France",9069525,FR,City
9049388,"Brignoles,Provence-Alpes-Cote d'Azur,France",20332,FR,City
9049389,"Briis-sous-Forges,Ile-de-France,France",20321,FR,City
9049390,"Brindas,Auvergne-Rhone-Alpes,France",9069525,FR,City
9049391,"Bruay-la-Buissiere,Hauts-de-France,France",9068898,FR,City
9049393,"Brumath,Grand Est,France",9068896,FR,City
9049394,"Brunoy,Ile-de-France,France",20321,FR,City
9049395,"Brunstatt,Grand Est,France",9068896,FR,City
9049396,"Bruyeres-le-Chatel,Ile-de-France,France",20321,FR,City
9049397,"Bry-sur-Marne,Ile-de-France,France",20321,FR,City
9049398,"Bully-les-Mines,Hauts-de-France,France",9068898,FR,City
9049400,"Bussy-Saint-Georges,Ile-de-France,France",20321,FR,City
9049401,"Cabries,Provence-Alpes-Cote d'Azur,France",20332,FR,City
9049403,"Cadenet,Provence-Alpes-Cote d'Azur,France",20332,FR,City
9049404,"Cagnes-sur-Mer,Provence-Alpes-Cote d'Azur,France",20332,FR,City
9049405,"Caluire-et-Cuire,Auvergne-Rhone-Alpes,France",9069525,FR,City
9049406,"Cambo-les-Bains,Nouvelle-Aquitaine,France",9069522,FR,City
9049407,"Canteleu,Normandy,France",9068565,FR,City
9049409,"Capbreton,Nouvelle-Aquitaine,France",9069522,FR,City
9049410,"Carbon-Blanc,Nouvelle-Aquitaine,France",9069522,FR,City
9049411,"Carbonne,Occitanie,France",9068897,FR,City
9049412,"Carentan,Normandy,France",9068565,FR,City
9049413,"Carmaux,Occitanie,France",9068897,FR,City
9049414,"Carnoux-en-Provence,Provence-Alpes-Cote d'Azur,France",20332,FR,City
9049415,"Carpentras,Provence-Alpes-Cote d'Azur,France",20332,FR,City
9049416,"Carqueiranne,Provence-Alpes-Cote d'Azur,France",20332,FR,City
9049417,"Carrieres-sous-Poissy,Ile-de-France,France",20321,FR,City
9049418,"Carrieres-sur-Seine,Ile-de-France,France",20321,FR,City
9049419,"Carros,Provence-Alpes-Cote d'Azur,France",20332,FR,City
9049420,"Carry-le-Rouet,Provence-Alpes-Cote d'Azur,France",20332,FR,City
9049421,"Cassis,Provence-Alpes-Cote d'Azur,France",20332,FR,City
9049422,"Castanet-Tolosan,Occitanie,France",9068897,FR,City
9049423,"Castelginest,Occitanie,France",9068897,FR,City
9049424,"Castelnaudary,Occitanie,France",9068897,FR,City
9049425,"Castelsarrasin,Occitanie,France",9068897,FR,City
9049426,"Castries,Occitanie,France",9068897,FR,City
9049427,"Caudry,Hauts-de-France,France",9068898,FR,City
9049428,"Caussade,Occitanie,France",9068897,FR,City
9049429,"Cavalaire-sur-Mer,Provence-Alpes-Cote d'Azur,France",20332,FR,City
9049430,"Cavignac,Nouvelle-Aquitaine,France",9069522,FR,City
9049431,"Ceret,Occitanie,France",9068897,FR,City
9049432,"Cestas,Nouvelle-Aquitaine,France",9069522,FR,City
9049433,"Chagny,Bourgogne-Franche-Comte,France",9068895,FR,City
9049434,"Challans,Pays de la Loire,France",20329,FR,City
9049435,"Chambly,Hauts-de-France,France",9068898,FR,City
9049436,"Champagne-sur-Seine,Ile-de-France,France",20321,FR,City
9049437,"Champagnole,Bourgogne-Franche-Comte,France",9068895,FR,City
9049438,"Champigneulles,Grand Est,France",9068896,FR,City
9049439,"Champigny-sur-Marne,Ile-de-France,France",20321,FR,City
9049440,"Champniers,Nouvelle-Aquitaine,France",9069522,FR,City
9049441,"Chantepie,Brittany,France",20316,FR,City
9049442,"Chantonnay,Pays de la Loire,France",20329,FR,City
9049443,"Chaponnay,Auvergne-Rhone-Alpes,France",9069525,FR,City
9049444,"Chaponost,Auvergne-Rhone-Alpes,France",9069525,FR,City
9049445,"Chappes,Auvergne-Rhone-Alpes,France",9069525,FR,City
9049446,"Chars,Ile-de-France,France",20321,FR,City
9049447,"Chartres-de-Bretagne,Brittany,France",20316,FR,City
9049448,"Charvieu-Chavagneux,Auvergne-Rhone-Alpes,France",9069525,FR,City
9049449,"Chassieu,Auvergne-Rhone-Alpes,France",9069525,FR,City
9049450,"Chateaubourg,Brittany,France",20316,FR,City
9049451,"Chateaubriant,Pays de la Loire,France",20329,FR,City
9049452,"Chateauneuf-les-Martigues,Provence-Alpes-Cote d'Azur,France",20332,FR,City
9049453,"Chateauneuf-sur-Loire,Centre-Val de Loire,France",20317,FR,City
9049454,"Chateaurenard,Provence-Alpes-Cote d'Azur,France",20332,FR,City
9049455,"Chatellerault,Nouvelle-Aquitaine,France",9069522,FR,City
9049456,"Chatillon-sur-Chalaronne,Auvergne-Rhone-Alpes,France",9069525,FR,City
9049457,"Chaumont-en-Vexin,Hauts-de-France,France",9068898,FR,City
9049458,"Chauny,Hauts-de-France,France",9068898,FR,City
9049459,"Chauvigny,Nouvelle-Aquitaine,France",9069522,FR,City
9049460,"Chaville,Ile-de-France,France",20321,FR,City
9049462,"Checy,Centre-Val de Loire,France",20317,FR,City
9049463,"Chelles,Ile-de-France,France",20321,FR,City
9049464,"Chemille-Melay,Pays de la Loire,France",20329,FR,City
9049465,"Chennevieres-sur-Marne,Ile-de-France,France",20321,FR,City
9049466,"Chessy,Ile-de-France,France",20321,FR,City
9049467,"Chevreuse,Ile-de-France,France",20321,FR,City
9049468,"Ciboure,Nouvelle-Aquitaine,France",9069522,FR,City
9049469,"Cires-les-Mello,Hauts-de-France,France",9068898,FR,City
9049470,"Claix,Auvergne-Rhone-Alpes,France",9069525,FR,City
9049471,"Clapiers,Occitanie,France",9068897,FR,City
9049473,"Clichy,Ile-de-France,France",20321,FR,City
9049474,"Clisson,Pays de la Loire,France",20329,FR,City
9049476,"Cluses,Auvergne-Rhone-Alpes,France",9069525,FR,City
9049477,"Cognac,Nouvelle-Aquitaine,France",9069522,FR,City
9049478,"Cogolin,Provence-Alpes-Cote d'Azur,France",20332,FR,City
9049480,"Combourg,Brittany,France",20316,FR,City
9049481,"Combs-la-Ville,Ile-de-France,France",20321,FR,City
9049482,"Comines,Hauts-de-France,France",9068898,FR,City
9049484,"Concarneau,Brittany,France",20316,FR,City
9049486,"Condom,Occitanie,France",9068897,FR,City
9049487,"Condrieu,Auvergne-Rhone-Alpes,France",9069525,FR,City
9049488,"Conflans-Sainte-Honorine,Ile-de-France,France",20321,FR,City
9049489,"Corbie,Hauts-de-France,France",9068898,FR,City
9049490,"Cormeilles-en-Parisis,Ile-de-France,France",20321,FR,City
9049491,"Cornebarrieu,Occitanie,France",9068897,FR,City
9049492,"Cosne-Cours-sur-Loire,Bourgogne-Franche-Comte,France",9068895,FR,City
9049493,"Coudekerque-Branche,Hauts-de-France,France",9068898,FR,City
9049494,"Coueron,Pays de la Loire,France",20329,FR,City
9049495,"Cournon-d'Auvergne,Auvergne-Rhone-Alpes,France",9069525,FR,City
9049496,"Cournonterral,Occitanie,France",9068897,FR,City
9049498,"Courrieres,Hauts-de-France,France",9068898,FR,City
9049499,"Courtenay,Centre-Val de Loire,France",20317,FR,City
9049500,"Courthezon,Provence-Alpes-Cote d'Azur,France",20332,FR,City
9049501,"Coutances,Normandy,France",9068565,FR,City
9049502,"Coye-la-Foret,Hauts-de-France,France",9068898,FR,City
9049503,"Craponne,Auvergne-Rhone-Alpes,France",9069525,FR,City
9049505,"Creil,Hauts-de-France,France",9068898,FR,City
9049506,"Cremieu,Auvergne-Rhone-Alpes,France",9069525,FR,City
9049507,"Crepy-en-Valois,Hauts-de-France,France",9068898,FR,City
9049508,"Crest,Auvergne-Rhone-Alpes,France",9069525,FR,City
9049509,"Creutzwald,Grand Est,France",9068896,FR,City
9049510,"Croissy-sur-Seine,Ile-de-France,France",20321,FR,City
9049511,"Crolles,Auvergne-Rhone-Alpes,France",9069525,FR,City
9049512,"Cuers,Provence-Alpes-Cote d'Azur,France",20332,FR,City
9049513,"Cugnaux,Occitanie,France",9068897,FR,City
9049514,"Cuise-la-Motte,Hauts-de-France,France",9068898,FR,City
9049515,"Cysoing,Hauts-de-France,France",9068898,FR,City
9049516,"Dammartin-en-Goele,Ile-de-France,France",20321,FR,City
9049517,"Dardilly,Auvergne-Rhone-Alpes,France",9069525,FR,City
9049518,"Dax,Nouvelle-Aquitaine,France",9069522,FR,City
9049519,"Deauville,Normandy,France",9068565,FR,City
9049520,"Decazeville,Occitanie,France",9068897,FR,City
9049521,"Decines-Charpieu,Auvergne-Rhone-Alpes,France",9069525,FR,City
9049522,"Decize,Bourgogne-Franche-Comte,France",9068895,FR,City
9049523,"Delle,Bourgogne-Franche-Comte,France",9068895,FR,City
9049524,"Denain,Hauts-de-France,France",9068898,FR,City
9049526,"Dieppe,Normandy,France",9068565,FR,City
9049527,"Digoin,Bourgogne-Franche-Comte,France",9068895,FR,City
9049528,"Dinard,Brittany,France",20316,FR,City
9049529,"Dives-sur-Mer,Normandy,France",9068565,FR,City
9049530,"Divonne-les-Bains,Auvergne-Rhone-Alpes,France",9069525,FR,City
9049531,"Dole,Bourgogne-Franche-Comte,France",9068895,FR,City
9049532,"Dombasle-sur-Meurthe,Grand Est,France",9068896,FR,City
9049533,"Domene,Auvergne-Rhone-Alpes,France",9069525,FR,City
9049535,"Domont,Ile-de-France,France",20321,FR,City
9049536,"Dordives,Centre-Val de Loire,France",20317,FR,City
9049537,"Douarnenez,Brittany,France",20316,FR,City
9049538,"Douvaine,Auvergne-Rhone-Alpes,France",9069525,FR,City
9049539,"Drancy,Ile-de-France,France",20321,FR,City
9049540,"Drusenheim,Grand Est,France",9068896,FR,City
9049541,"Dugny,Ile-de-France,France",20321,FR,City
9049542,"Eaubonne,Ile-de-France,France",20321,FR,City
9049543,"Egletons,Nouvelle-Aquitaine,France",9069522,FR,City
9049544,"Elbeuf,Normandy,France",9068565,FR,City
9049545,"Elne,Occitanie,France",9068897,FR,City
9049546,"Enghien-les-Bains,Ile-de-France,France",20321,FR,City
9049547,"Entraigues-sur-la-Sorgue,Provence-Alpes-Cote d'Azur,France",20332,FR,City
9049548,"Epernon,Centre-Val de Loire,France",20317,FR,City
9049550,"Epinal,Grand Est,France",9068896,FR,City
9049551,"Epone,Ile-de-France,France",20321,FR,City
9049552,"Esbly,Ile-de-France,France",20321,FR,City
9049553,"Escalquens,Occitanie,France",9068897,FR,City
9049554,"Eschau,Grand Est,France",9068896,FR,City
9049555,"Estaires,Hauts-de-France,France",9068898,FR,City
9049557,"Etaples,Hauts-de-France,France",9068898,FR,City
9049558,"Etrechy,Ile-de-France,France",20321,FR,City
9049559,"Eu,Normandy,France",9068565,FR,City
9049561,"Evron,Pays de la Loire,France",20329,FR,City
9049562,"Eyguieres,Provence-Alpes-Cote d'Azur,France",20332,FR,City
9049563,"Eysines,Nouvelle-Aquitaine,France",9069522,FR,City
9049564,"Fabregues,Occitanie,France",9068897,FR,City
9049565,"Falaise,Normandy,France",9068565,FR,City
9049566,"Fameck,Grand Est,France",9068896,FR,City
9049567,"Faulquemont,Grand Est,France",9068896,FR,City
9049568,"Faverges,Auvergne-Rhone-Alpes,France",9069525,FR,City
9049570,"Fayence,Provence-Alpes-Cote d'Azur,France",20332,FR,City
9049571,"Fegersheim,Grand Est,France",9068896,FR,City
9049572,"Ferney-Voltaire,Auvergne-Rhone-Alpes,France",9069525,FR,City
9049574,"Fessenheim,Grand Est,France",9068896,FR,City
9049575,"Feurs,Auvergne-Rhone-Alpes,France",9069525,FR,City
9049576,"Figeac,Occitanie,France",9068897,FR,City
9049577,"Firminy,Auvergne-Rhone-Alpes,France",9069525,FR,City
9049578,"Flers,Normandy,France",9068565,FR,City
9049579,"Fleurance,Occitanie,France",9068897,FR,City
9049580,"Floirac,Nouvelle-Aquitaine,France",9069522,FR,City
9049581,"Florensac,Occitanie,France",9068897,FR,City
